"Citation Key","Citation text"
"Latour and Woolgar (1979)#_SCITEf956abb6568fc9aa676cd8254dd9805c","Latour, Bruno and Woolgar, Steve. (1979) ''Laboratory Life: The Construction of Scientific Facts.'' Princeton University Press."
"Latour and Woolgar (1986)#_SCITE8169263373c564285fd22ec46a443761","Latour, Bruno and Woolgar, Steve. (1986) ''Laboratory Life: The Construction of Scientific Facts. 2nd Edition.'' Princeton University Press."
"Laudan (1965)#_SCITE62a69eb18601ed780bf03a2ed0cc77fd","Laudan, Larry. (1965) Grünbaum on ""The Duhemian Argument"". ''Philosophy of Science'' 32 (3/4), 295-299."
"Laudan (1966a)#_SCITEe15e42651cedc5b9bef78b00a4b6a404","Laudan, Larry. (1966) The clock metaphor and probabilism: The impact of Descartes on English methodological thought, 1650–65. ''Annals of Science'' 22 (2), 73-104."
"Laudan (1966b)#_SCITEf33fd2210d7524cf74b493f3e1565a7e","Laudan, Larry. (1966) Method and the Mechanical Philosophy. ''History of Science'' 5, 117-124."
"Laudan (1967)#_SCITE981ef284d025a1180c1f6738737343ef","Laudan, Larry. (1967) The Nature and Sources of Locke's Views on Hypotheses. ''Journal of the History of Ideas'' 28 (2), 211-223."
"Laudan (1968a)#_SCITE9580aa55068bdc1131986d04ab8d73fe","Laudan, Larry. (1968) Theories of Scientific Method from Plato to Mach: A Bibliographical Review. ''History of Science'' 7, 1-63."
"Laudan (1968b)#_SCITEbaa7495fddd8d272ca210aaca38a1302","Laudan, Larry. (1968) Introduction. In [[Maclaurin (1968)]], ix-xxv."
"Laudan (1968c)#_SCITE325fc95f5be7cd995ba9161278b1e728","Laudan, Larry. (1968) The Vis viva Controversy, a Post-Morte. ''Isis'' 59 (2), 130-143."
"Laudan (1969)#_SCITE8c1c22a13609b22125e294ee2cab96e6","Laudan, Larry. (1969) Introduction. In [[Rohault (1969)]], ix-xxiv."
"Laudan (1970a)#_SCITE24a1d6c997c19b9ac5d13c671131f6ee","Laudan, Larry. (1970) Commentary. In [[Stuewer (Ed.) (1970)]], 127-132; 230-238."
"Laudan (1970b)#_SCITE75580c44c63359690623fd9eb5a1f543","Laudan, Larry. (1970) Thomas Reid and the Newtonian Turn of British Methodological Thought. In [[Butts and Davis (Eds.) (1970)]], 103-131."
"Laudan (1971a)#_SCITEc67ba8277264d3f0719c9bb51b3bd040","Laudan, Larry. (1971) William Whewell and the Consilience of Inductions. ''The Monist'' 55 (3), 368-391."
"Laudan (1971b)#_SCITEf5e85e455e11ca852c204190f948b7b2","Laudan, Larry. (1971) Reply to Mary Hesse. ''The Monist'' 55 (3), 525."
"Laudan (1971c)#_SCITE19a96862d97dfa09b062392918e9400a","Laudan, Larry. (1971) Towards a Reassessment of Comte's 'Méthode Positive'. ''Philosophy of Science'' 38 (1), 35-53."
"Laudan (1973)#_SCITEed7c6125f8e51091b2899489ba717c00","Laudan, Larry. (1973) Peirce and the Trivialization of the Self-Correcting Thesis. In [[Giere and Westfall (Eds.) (1973)]], 275-306."
"Laudan (1974a)#_SCITE217cd43944ced8d204a8bdcc690897fc","Laudan, Larry. (1974) Induction and Probability in the 19th Century. ''Studies in Logic and the Foundations of Mathematics'' 74, 429-438."
"Laudan (1976a)#_SCITE11a70b0e42c2d398856413a6ec1acf8e","Laudan, Larry. (1976) The Methodological Foundations of Mach's Anti-Atomism and their Historical Roots. In [[Turnbull and Machamer (Eds.) (1976)]], 390-417."
"Laudan (1976b)#_SCITE3ccb0187067cc7b56d0309e37936492f","Laudan, Larry. (1976) Two Dogmas of Methodology. ''Philosophy of Science'' 43 (4), 585-597."
"Laudan (1977a)#_SCITE1dee6430e8ae9ab256ecd07e14ad98fe","Laudan, Larry. (1977) ''Progress and Its Problems.'' University of California Press."
"Laudan (1977b)#_SCITE8cee2addb47fec3a7c9708c3b2c25e80","Laudan, Larry. (1977) The Sources of Modern Methodology. In [[Butts and Hintikka (Eds.) (1977)]], 3-19."
"Laudan (1978)#_SCITE53fdcfba3d2e7cdfc600fb819669391d","Laudan, Larry. (1978) Ex-Huming Hacking. ''Erkenntnis'' 13 (1), 417-435."
"Laudan (1979)#_SCITE75cb89a0f05260f4606c033090f2e32f","Laudan, Larry. (1979) Historical Methodologies. In [[Asquith and Kyburg (Eds.) (1979)]]."
"Laudan (1980)#_SCITEbdd48b2a63c131b4952be9566ec6f9b3","Laudan, Larry. (1980) Why Was the Logic of Scientific Discovery Abandoned? In [[Nickles (Ed.) (1980)]], 173-183."
"Laudan (1981a)#_SCITEea89bee6dd8184657a3128f2cf1d2b13","Laudan, Larry. (1981) ''Science and Hypothesis. Historical Essays on Scientific Methodology.'' D. Reidel Publishing Company."
"Laudan (1981b)#_SCITE070c18cd07467fc7eac4b88fc66905e9","Laudan, Larry. (1981) Views of Progress: Separating the Pilgrims from the Rakes. ''Philosophy of Social Sciences'' 10 (3), 273-286."
"Laudan (1981c)#_SCITE9a1ebd3ba45317be99530a71856c4490","Laudan, Larry. (1981) The Medium and Its Message: A Study of Some Philosophical Controversies about Ether. In [[Cantor and Hodge (Eds.) (1981)]], 157-186."
"Laudan (1981d)#_SCITEc6bef8921005e4a507b0295eb6085fc0","Laudan, Larry. (1981) A Problem-Solving Approach to Scientific Progress. In [[Hacking (Ed.) (1981)]], 144-155."
"Laudan (1981e)#_SCITEa81ba075d4ad88903448be4c0130af19","Laudan, Larry. (1981) A Confutation of Convergent Realism. ''Philosophy of Science'' 48 (1)."
"Laudan (1981f)#_SCITEfa8808d8342cf2d00222a497570df2eb","Laudan, Larry. (1981) The Pseudo-Science of Science? ''Philosophy of the Social Sciences'' 11 (2), 173-198."
"Laudan (1981g)#_SCITEccc85f095bbaed3f7629ffcd8d74560e","Laudan, Larry. (1981) The Unfinished Einsteinean Revolution in Philosophy. In [[Barker and Shugart (Eds.) (1981)]], 133-146."
"Laudan (1981h)#_SCITE1d9cd520b057c5f17f869993fd5fecaa","Laudan, Larry. (1981) Epilog. In [[Barker and Shugart (Eds.) (1981)]], 237-240."
"Laudan (1981i)#_SCITEaa3d987bf38e299a6d2c64ceef04e917","Laudan, Larry. (1981) Anomalous Anomalies. ''Philosophy of Science'' 48 (4), 618-619."
"Laudan (1981j)#_SCITE2694c92565c6c71ad2b2645da5d49114","Laudan, Larry. (1981) The Philosophy of Progress. ''PSA: Proceedings of the Biennial Meeting of the Philosophy of Science Association'' 1978 (2), 530-547."
"Laudan (1982a)#_SCITEe26c15fbde25bd2d3a5900c691e5ce77","Laudan, Larry. (1982) More on Bloor. ''Philosophy of Social Sciences'' 12 (1), 71-74."
"Laudan (1982b)#_SCITEfe2353df143c1962b3dc5953457525c4","Laudan, Larry. (1982) A Note on Collins's Blend of Relativism and Empiricism. ''Social Studies of Science'' 12 (1), 131-133."
"Laudan (1982c)#_SCITE354355302485380938622092307a0622","Laudan, Larry. (1982) Two Puzzles about Science: Reflections on Some Crises in the Philosophy and Sociology of Science. ''Minerva'' 20 (3/4), 252-268."
"Laudan (1982d)#_SCITE1e13d006af548f6a647d580af8b5bbcb","Laudan, Larry. (1982) Commentary: Science at the Bar—Causes for Concern. ''Science, Technology, & Human Values'' 7 (4), 16-19."
"Laudan (1982e)#_SCITE264979391855a962aef1e11c7ecaf72c","Laudan, Larry. (1982) Problems, truth, and consistency. ''Studies in the History and Philosophy of Science Part A'' 13 (1), 73-80."
"Laudan (1983a)#_SCITE3e73ad23207e9ae68661f22fe0699389","Laudan, Larry. (1983) The Demise of the Demarcation Problem. In [[Cohen and Laudan (Eds.) (1983)]], 111-127."
"Laudan (1983b)#_SCITE6de95119d885041c2226f5404aec1275","Laudan, Larry. (1983) Invention and Justification. ''Philosophy of Science'' 50 (2), 320-322."
"Laudan (1983d)#_SCITEcc44e8a7661863e8cc9a55ee6678029c","Laudan, Larry. (1983) More on Creationism. ''Science, Technology, & Human Values'' 8, 36-38."
"Laudan (1984a)#_SCITE9f997ad8835d498018ea6dcbc2e0d9e2","Laudan, Larry. (1984) ''Science and Values.'' University of California Press."
"Laudan (1984b)#_SCITEa29ac0fd368b098c64ec3e6bc7a61d99","Laudan, Larry. (1984) Realism without the Real. ''Philosophy of Science'' 51 (1), 156-162."
"Laudan (1984c)#_SCITE45c09704d8e61b58152e6e70859d573c","Laudan, Larry. (1984) Explaining the Success of Science: Beyond Epistemic Realism and Relativism. In [[Cushing, Delaney, and Gutting (Eds.) (1984)]], 83-105."
"Laudan (1985)#_SCITEc711f7abd0a267d0f79008bae1cdd2cf","Laudan, Larry. (1985) Kuhn's Critique on Methodology. In [[Pitt (Ed.) (1985)]], 283-300."
"Laudan (1986a)#_SCITEdeff42645d018bba3e2703789e47ab15","Laudan, Larry. (1986) Some Problems Facing Intuitionist Meta-Methodologies. ''Synthese'' 67 (1), 115-129."
"Laudan (1986b)#_SCITE3d6c696345c9c3df09a2868c2a707c8e","Laudan, Larry. (1986) Dissecting the Holist Picture of Scientific Change. In [[Kourany (Ed.) (1986)]], 276-295."
"Laudan (1987a)#_SCITE39155fa996d1082893c1df3e0e402c38","Laudan, Larry. (1987) Progress or Rationality? The Prospects for Normative Naturalism. ''American Philosophical Inquiry'' 24, 19-31."
"Laudan (1987b)#_SCITE99b4bd9c5d69e7540ec01b9045bb60ff","Laudan, Larry. (1987) Relativism, Naturalism and Reticulation. ''Synthese'' 71 (3), 221-234."
"Laudan (1988a)#_SCITEc12cef94e36e7bf8c3d30100469c534a","Laudan, Larry. (1988) Introduction. In [[Donovan, Laudan, and Laudan (Eds.) (1988)]], 3-44."
"Laudan (1988b)#_SCITEdff4e81f1fe5812d3381d07519748778","Laudan, Larry. (1988) Are All Theories Equally Good? A Dialogue. In [[Nola (Ed.) (1988)]], 117-139."
"Laudan (1988c)#_SCITE370e7f38be19409ac5dc11953435bb37","Laudan, Larry. (1988) Conceptual Problems Re-Visited. ''Studies in History and Philosophy of Science'' 19 (4), 531-534."
"Laudan (1989a)#_SCITE48e05191f98e4e3b1bc203ee55b3e424","Laudan, Larry. (1989) If It Ain't Broke, Don't Fix It. ''The British Journal for the Philosophy of Science'' 40, 369-375."
"Laudan (1989b)#_SCITE667307a4ad2e7ec681e67f45b627c25c","Laudan, Larry. (1989) Thoughts on HPS: 20 years later. ''Studies in the History and Philosophy of Science Part A'' 20 (1), 9-13."
"Laudan (1989c)#_SCITE0129f31e0a0f11be2a14279cef313685","Laudan, Larry. (1989) The Rational Weight of the Scientific Past: Forging Fundamental Change in a Conservative Discipline. In [[Ruse (Ed.) (1989)]], 209-220."
"Laudan (1989d)#_SCITE259eef01c4fae6696e96a46300a2fa0e","Laudan, Larry. (1989) For Method: Or, Against Feyerabend. In [[Brown and Mittelstrass (Eds.) (1989)]], 299-317."
"Laudan (1990a)#_SCITE267cc3fa2b24861f5d8c256c03513fa4","Laudan, Larry. (1990) De-Mystifying Underdetermination. In [[Savage (Ed.) (1990)]], 267-297."
"Laudan (1990b)#_SCITEd7cd49339d5d613b8f22eb5ddfb12f15","Laudan, Larry. (1990) History of Science and the Philosophy of Science. In [[Olby et al. (Eds.) (1990)]], 47-59."
"Laudan (1990c)#_SCITEe833c290fb68dc5e3ac86acc6a0adc6f","Laudan, Larry. (1990) Normative Naturalism. ''Philosophy of Science'' 57 (1), 44-59."
"Laudan (1990d)#_SCITE7b45f6e57db97db7fa0830c5ce760fbb","Laudan, Larry. (1990) ''Science and Relativism: Some Key Controversies in the Philosophy of Science.'' University of Chicago Press."
"Laudan (1990e)#_SCITEb4f64569ba2e861db048dfd13639ebbc","Laudan, Larry. (1990) Aim-less Epistemology? ''Studies in the History and Philosophy of Science Part A'' 21 (2), 315-322."
"Laudan (1991)#_SCITE4a03a4fb6342048ee8a6de9ac11cbd8b","Laudan, Larry. (1991) Scientific Progress and Content Loss. In [[Deutsch (Ed.) (1991)]], 561-569."
"Laudan (1992)#_SCITEccb484ad96c924b57d7a288878ed361d","Laudan, Larry. (1992) Why Do Scientists Agree? In [[Shea and Spadafora (Eds.) (1992)]], 89-102."
"Laudan (1993)#_SCITE49a66f56cbd06eb922322cb0d3ee2e4f","Laudan, Larry. (1993) Waves, Particles, Independent Tests and the Limits of Inductivism. ''Philosophy of Science'' 1992 (2), 212-223."
"Laudan (1995)#_SCITE3ef8258e91c8e6aa20b67daab43ff7c7","Laudan, Larry. (1995) ''The Book of Risks: Fascinating Facts About the Chances We Take Every Day.'' John Wiley."
"Laudan (1996)#_SCITEa6020c6cb8b292251d0a2689ca353ac9","Laudan, Larry. (1996) ''Beyond Positivism and Relativism. Theory, Method, and Evidence.'' Westview Press."
"Laudan (1997a)#_SCITE72aa205fd3ae4621d2726236e3465290","Laudan, Larry. (1997) ''Danger Ahead: The Risks You Really Face on Life's Highwa.'' John Wiley."
"Laudan (1997b)#_SCITEafc8ded7c7566d510c0d70175d5c8919","Laudan, Larry. (1997) How About Bust? ''Philosophy of Science'' 64 (2), 306-316."
"Laudan (1999)#_SCITE0879a34ee136b88bd524ffc6251a6024","Laudan, Larry. (1999) Is Epistemology Adequate to the Task of Rational Theory Evaluation? In [[Nola and Sankey (Eds.) (2000)]], 165-176."
"Laudan (Ed.) (1983)#_SCITE1934b7904ae68368fff5b990fb4dbcc0","Laudan, Larry. (Ed.). (1983) ''Mind and Medicine.'' University of California Press."
"Laudan and Laudan (1989)#_SCITE383f048b03bb07e371a088c326d5f310","Laudan, Larry and Laudan, Rachel. (1989) Dominance and the Disunity-of-Method: Solving the Problems of Innovation and Consensus. ''Philosophy of Science'' 56 (2), 221-237."
"Laudan and Leplin (1991)#_SCITE5535837cb25f11eea6895bfc159fee1d","Laudan, Larry and Leplin, Jarrett. (1991) Empirical Equivalence and Underdetermination. ''Journal of Philosophy'' 88 (9), 449-472."
"Laudan and Leplin (1992)#_SCITEe85ae61d00756e37f2426a4e5d197f97","Laudan, Larry and Leplin, Jarrett. (1992) Determination Underdeterred: reply to Kukla. ''Analysis'' 53 (1), 8-16."
"Laudan, Laudan, and Donovan (1988)#_SCITE3d4ce54bf51176244ef76db5e8cd7f7b","Laudan, Rachel; Laudan, Larry and Donovan, Arthur. (1988) Testing Theories of Scientific Change. In [[Donovan, Laudan, and Laudan (Eds.) (1988)]], 3-44."
"Leary (1979)#_SCITE409860b3dc5b489edae768036d4d5601","Leary, David. (1979) Wundt and After: Psychology's Shifting Relations with the Natural Sciences, Social Sciences, and Philosophy. ''Journal of the History of the Behavioral Sciences'' 15, 232-241."
"Lee (2015)#_SCITEa4eadc5d29a43a85ef0391fb7bf01ef3","Lee, Carole J. (2015) Commensuration Bias in Peer Review. ''Philosophy of Science'' 82 (5), 1272-1283."
"Leibniz (2017a)#_SCITE22eecb48e2faca4448b8bf9aaa806e31","Leibniz, Gottfried Willhelm. (2017) ''New Essays on Human Understanding Preface and Book I: Innate Notions.'' Early Modern Texts. Retrieved from http://www.earlymoderntexts.com/authors/leibniz."
"Lennon and Dea (2014)#_SCITE00db28f01f10dc3a7f255d6ff6086115","Lennon, Thomas and Dea, Shannon. (2014) Continental Rationalism. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/spr2014/entries/continental-rationalism/."
"Levesley and Fraser (2022)#_SCITEcc941d96baca1613fc0b80a9fcbca735","Levesley, Nichole and Fraser, Craig G. (2022) Off the Shelf: Review of James Peebles’ Cosmology’s Century. ''CSHPM/SCHPM Bulletin'' 70, 13-14. Retrieved from http://www.cshpm.org/archives/bulletins/70-2022.pdf."
"Lindberg (1992)#_SCITEf222b2918747b2b92a33ab4e9a4362f2","Lindberg, David. (1992) ''The Beginnings of Western Science. The European Scientific Tradition in Philosophical, Religious, and Institutional Context, 600 B.C. to A.D. 1450.'' University of Chicago Press."
"Lindberg (2007)#_SCITE6ac79c043e002b890d07323a75adc8b1","Lindberg, David. (2007) ''The Beginnings of Western Science. The European Scientific Tradition in Philosophical, Religious, and Institutional Context, Prehistory to A.D. 1450, Second Edition.'' University Of Chicago Press."
"Lindberg (2008)#_SCITE362d1387d34d443155eae3bd2a9b5358","Lindberg, David. (2008) ''The Beginnings of Western Science: The European Scientific Tradition in Philosophical, Religious, and Institutional Context, Prehistory to A.D. 1450, Second Edition.'' The University of Chicago Press."
"Linsky (Ed.) (1952)#_SCITEfbf315c37490ed802d76ef2888b14937","Linsky, Leonard and Carnap, Rudolf. (Eds.). (1952) ''Semantics and the Philosophy of Language: A Collection of Readings.'' University of Illinois Press."
"Linsky (Ed.) (1970)#_SCITEd07192c3cd9a59b73d51952129e7c365","Linsky, Leonard and Carnap, Rudolf. (Eds.). (1970) ''Semantics and the Philosophy of Language: A Collection of Readings.'' University of Illinois Press."
"Lipton (1998)#_SCITE8875423d2b3f2202cfaa6a33b2e42d98","Lipton, Peter. (1998) The Epistemology of Testimony. ''Studies in the History and Philosophy of Science'' 29 (1), 1-31."
"List and Pettit (2006)#_SCITE929f71a198408c447f01d850b49e5a1c","List, Christian and Pettit, Philip. (2006) Group agency and supervenience. ''The Southern Journal of Philosophy'' 44 (S1), 85-105."
"Locke (2015)#_SCITE55cda24e19279e60516ea73973883ddb","Locke, John. (2015) ''An Essay Concerning Human Understanding.'' Early Modern Texts. Retrieved from http://www.earlymoderntexts.com/authors/locke."
"Locke (2015a)#_SCITE82e99c155fc50f50ef041e9b269080aa","Locke, John. (2015) ''An Essay Concerning Human Understanding. Book I: Innate Notions.'' Early Modern Texts. Retrieved from http://earlymoderntexts.com/assets/pdfs/locke1690book1.pdf."
"Locke (2015b)#_SCITE5018752db75d41706cf385190c649151","Locke, John. (2015) ''An Essay Concerning Human Understanding. Book II: Ideas.'' Early Modern Texts. Retrieved from http://earlymoderntexts.com/assets/pdfs/locke1690book2.pdf."
"Locke (2015c)#_SCITE2bda2d65f0d3659b575ff02f23531b68","Locke, John. (2015) ''An Essay Concerning Human Understanding Book III: Words.'' Early Modern Texts. Retrieved from http://www.earlymoderntexts.com/assets/pdfs/locke1690book3.pdf."
"Locke (2015d)#_SCITEfdafbc0e38a216278c0568b8167ff590","Locke, John. (2015) ''An Essay Concerning Human Understanding Book IV: Knowledge.'' Early Modern Texts. Retrieved from http://www.earlymoderntexts.com/assets/pdfs/locke1690book4.pdf."
"Loiselle (2017)#_SCITEbf1986145a1fe41e515c45cb42e22435","Loiselle, Mirka. (2017) Multiple Authority Delegation in Art Authentication. ''[[Journal of Scientonomy|Scientonomy]]'' 1, 41-53. Retrieved from https://www.scientojournal.com/index.php/scientonomy/article/view/28233."
"Longino (1979)#_SCITEe00fd8dd08d9976dc1c752a2a4ea6058","Longino, Helen. (1979) Evidence and Hypothesis: An Analysis of Evidential Relations. ''Philosophy of Science'' 46 (1), 35-56."
"Longino (1983a)#_SCITE8e76788ff0c1821c2471f3b0b7fccf1e","Longino, Helen. (1983) Beyond “Bad Science”: Skeptical Reflections on the Value-Freedom of Scientific Inquiry. ''Science, Technology, & Human Values'' 8 (1), 7-17."
"Longino (1983b)#_SCITE3e82642b53d4458c4c58729dec0a7bb2","Longino, Helen. (1983) Scientific Objectivity and the Logics of Science. ''Inquiry'' 26 (1), 85-106."
"Longino (1987)#_SCITE6fe8b9d054dd49d4267972e727d91582","Longino, Helen. (1987) Can There Be A Feminist Science? ''Hypatia'' 2 (3), 51-64."
"Longino (1989)#_SCITEc0d39d1274e1d8f6c05a8b7398b84229","Longino, Helen. (1989) Feminist critiques of rationality: Critiques of science or philosophy of science? ''Women's Studies International Forum'' 12 (3), 261-269."
"Longino (1990)#_SCITEece9da06fbd148c4a9d5ec759ebe24e0","Longino, Helen. (1990) ''Science as Social Knowledge: Values and Objectivity in Scientific Inquiry.'' Princeton University Press."
"Longino (1991)#_SCITE96020e4599e3e35be1b9969ed19e65d0","Longino, Helen. (1991) Multiplying Subjects and the Diffusion of Power. ''Journal of Philosophy'' 88 (11), 666-674."
"Longino (1992a)#_SCITE72503b6d5c6417ca2e1b482b5ed02fdb","Longino, Helen. (1992) Knowledge, Bodies, and Values: Reproductive Technologies and Their Scientific Context. ''Inquiry'' 35 (3-4), 323-340."
"Longino (1992b)#_SCITE8914ae1c7fe9e35f61bfcbf9faf4f074","Longino, Helen. (1992) Taking Gender Seriously in Philosophy of Science. ''PSA: Proceedings of the Biennial Meeting of the Philosophy of Science Association'' 2, 333-340."
"Longino (1994a)#_SCITEb8ba2d16e57a230e110c4ec674c1b63f","Longino, Helen. (1994) In Search Of Feminist Epistemology. ''The Monist'' 77 (4), 472-485."
"Longino (1995)#_SCITE2ee7578a7ece8ddafee35a9978ce720d","Longino, Helen. (1995) Gender, Politics, and the Theoretical Virtues. ''Synthese'' 104 (3), 383-397."
"Longino (1996)#_SCITEeaa99e297fba0c711d64e5c7eb76036e","Longino, Helen. (1996) Cognitive and Non-cognitive Values in Science: Rethinking the Dichotomy. In [[Nelson and Nelson (1996)]], 39-58."
"Longino (1997a)#_SCITE9ce94717f52104ef3c3b3523629e4349","Longino, Helen. (1997) Feminist Epistemology as a Local Epistemology. ''Proceedings of the Aristotelian Society'' 71, 19-36."
"Longino (1997b)#_SCITE8c8a61dbcbd6706abde4332b6c5a2565","Longino, Helen. (1997) Interpretation Versus Explanation in the Critique of Science. ''Science in Context'' 10 (1), 113-128."
"Longino (2002)#_SCITEed64846c89d0b73ed10042770dcfedd0","Longino, Helen. (2002) ''The Fate of Knowledge.'' Princeton University Press."
"Longino (2008)#_SCITEab284ab9a2fa86a495a278baa63baf05","Longino, Helen. (2008) Norms and Naturalism: Comments on Miriam Solomon's Social Empiricism. ''Perspectives on Science'' 16 (3), 241-245."
"Longino (2010)#_SCITEde4535b3753ca9f91a59f838811f067e","Longino, Helen. (2010) Feminist Epistemology at Hypatia's 25th Anniversary. ''Hypatia'' 25 (4), 733-741."
"Longino (2015)#_SCITEaf2bbc01cd9ebb306558f9a5c74960c1","Longino, Helen. (2015) The Social Dimensions of Scientific Knowledge. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/spr2016/entries/scientific-knowledge-social/."
"Longino (2016a)#_SCITE5cea53aaf4236eb8102b037a01ef7b63","Longino, Helen. (2016) The Social Dimensions of Scientific Knowledge. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/spr2016/entries/scientific-knowledge-social/."
"Longino (2016b)#_SCITE00f38549311e318f9775c50b3fbd488d","Longino, Helen. (2016) Foregrounding the Background. ''Philosophy of Science'' 83 (5), 647-661."
"Longino (2019)#_SCITE63fb0232897999d9afefc6c844d2c51f","Longino, Helen. (2019) The Social Dimensions of Scientific Knowledge. In [[Zalta (Ed.) (2017)]]."
"Look (2017)#_SCITE1d37b6361418f2b5c352171c4183c78f","Look, Brandon. (2017) Gottfried Wilhelm Leibniz. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/archives/sum2017/entries/leibniz/."
"Losee (1983)#_SCITE0ea1c125df82ae36d98d25d0f232f5d7","Losee, John. (1983) Whewell and Mill on the relation between philosophy of science and history of science. ''Studies in History and Philosophy of Science Part A'' 14 (2), 113-126. Retrieved from http://www.sciencedirect.com/science/article/pii/003936818390016X."
"Losee (2001)#_SCITE2208403c9e25c87d98999fff38589941","Losee, John. (2001) ''A Historical Introduction to the Philosophy of Science.'' Oxford University Press."
"Lovejoy (1888)#_SCITEcc64fb5d4d1f4ab6f181dfcf1d05c43b","Lovejoy, Benjamin. (1888) ''Francis Bacon (Lord Verulam) : a critical review of his life and character with selections from his writings.'' British Law: Constitutional Law: Special Topics."
"Ludwig and Jankovic (2015)#_SCITEdd76c3e6a09b549fe2e66562adc27248","Ludwig, Kirk and Jankovic, Marija. (Eds.). (2015) ''The Routledge Handbook of Collective Intentionality.'' Routledge."
"Lund (2010)#_SCITEfb7fe9ee56c889121db62f99ea38752f","Lund, Matthew. (2010) ''N. R. Hanson: Observation, Discovery, and Scientific Change.'' Humanity books."
"Luthy, Murdoch, and Newman (2001b)#_SCITE56d8d54b360b88cb4d7e8cf8bed280c2","Luthy, Chirstopher; Murdoch, John E. and Newman, William R. (2001) Introduction: Corpuscles, Atoms, Particles, and Minima. In [[Luthy, Murdoch, and Newman (Eds.) (2001)]], 1-38."
"Luthy, Murdoch, and Newman (Eds.) (2001)#_SCITE6611323d608ff3f305093a2fe6084f3d","Luthy, Chirstopher; Murdoch, John E. and Newman, William R. (Eds.). (2001) ''Late Medieval and Early Modern Corpuscular Matter Theories.'' Brill."
"Machado-Marques and Patton (2021)#_SCITEe236da03dd31e5094ad06ba8d29c758a","Machado-Marques, Sarah and Patton, Paul. (2021) Scientific Error and Error Handling. ''[[Journal of Scientonomy|Scientonomy]]'' 4, 21-39. Retrieved from https://scientojournal.com/index.php/scientonomy/article/view/37121."
"Maclaurin (1968)#_SCITE3466903509d1bc85363d1cca666c88f0","Maclaurin, Colin. (1968) ''An account of Sir Isaac Newton's Philosophical Discoveries.'' Johnson Reprint Corp.."
"Macleod (2016)#_SCITEdd484e16c3432aa6d08926a03cc6fbae","Macleod, Christopher. (2016) John Stuart Mill. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/entries/mill/."
"Madden (Ed.) (1960)#_SCITE72641e2ade67ed4b4870481294fbd326","Madden, Edward H. (Ed.). (1960) ''Theories of Scientific Method: The Renaissance Through the Nineteenth Century.'' University of Washington Press."
"Mandelbrote (2004)#_SCITEa79936626757242a69ab389789197176","Mandelbrote, Scott. (2004) Newton and Eighteenth Century Christianity. In [[Cohen and Smith (Eds.) (2002)]], 409-430."
"Marguerite Lea and Quinton (2017)#_SCITE0fc3e7189c316d6316de29dd178182ff","Marguerite Lea, Kathleen and Quinton, Anthony. (2017) Francis Bacon. ''Encyclopedia Britannica''."
"Markie (2015)#_SCITE4d1c5c911d764375f9b669b6f6fb896c","Markie, Peter. (2015) Rationalism vs. Empiricism. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/sum2015/entries/rationalism-empiricism/."
"Martin (Ed.) (2007)#_SCITEf273a46e716776c65e97537753a879bc","Martin, Michael. (Ed.). (2007) ''The Cambridge Companion to Atheism.'' Cambridge University Press."
"Matheson and Dallmann (2015)#_SCITE06c68e3521d2bdb97f391956ae4b7c7f","Matheson, Carl and Dallmann, Justin. (2015) Historicist Theories of Scientific Rationality. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/sum2016/entries/rationality-historicist/."
"Matilal and Charkrabarti (Eds.) (1994)#_SCITE844e52132599b0001b19bdf105f2eca3","Matilal, Bimal and Charkrabarti, Arindam. (Eds.). (1994) ''Knowing from Words.'' Springer."
"Mauskopf and Schmaltz (2012)#_SCITEbe5f99e307ce4294c42bef085c38c8d3","Mauskopf, Seymour and Schmaltz, Tad. (2012) Introduction. In [[Mauskopf and Schmaltz (Eds.) (2012)]], 1-12."
"Mauskopf and Schmaltz (Eds.) (2012)#_SCITEb106cb159355d67857aed0a9edca94de","Mauskopf, Seymour and Schmaltz, Tad. (Eds.). (2012) ''Integrating History and Philosophy of Science.'' Springer."
"McDermid (2017)#_SCITEdc5802855aa4d177fc4e3ba9270cda3d","McDermid, Douglas. (2017) James Beattie. In [[Fieser and Dowden (Ed.) (2017)]]. Retrieved from http://www.iep.utm.edu/beattiej/."
"McInerny (2015)#_SCITE525b254d152cba6c83621be4f9ff532b","Mclnerny, Ralph and O'Callaghan, John. (2015) Thomas Aquinas. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/entries/aquinas/."
"McInerny and O'Callaghan (2015)#_SCITE43ebcaf8573e479f03c713cbc4e641ed","Mclnerny, Ralph and O'Callaghan, John. (2015) Thomas Aquinas. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/entries/aquinas/."
