"Citation Key","Citation Text"
"Laudan (1990b)#_SCITEd7cd49339d5d613b8f22eb5ddfb12f15","Laudan, Larry. (1990) History of Science and the Philosophy of Science. In [[Olby et al. (Eds.) (1990)]], 47-59."
"Laudan (1990c)#_SCITEe833c290fb68dc5e3ac86acc6a0adc6f","Laudan, Larry. (1990) Normative Naturalism. ''Philosophy of Science'' 57 (1), 44-59."
"Laudan (1990d)#_SCITE7b45f6e57db97db7fa0830c5ce760fbb","Laudan, Larry. (1990) ''Science and Relativism: Some Key Controversies in the Philosophy of Science.'' University of Chicago Press."
"Laudan (1990e)#_SCITEb4f64569ba2e861db048dfd13639ebbc","Laudan, Larry. (1990) Aim-less Epistemology? ''Studies in the History and Philosophy of Science Part A'' 21 (2), 315-322."
"Laudan (1991)#_SCITE4a03a4fb6342048ee8a6de9ac11cbd8b","Laudan, Larry. (1991) Scientific Progress and Content Loss. In [[Deutsch (Ed.) (1991)]], 561-569."
"Laudan (1992)#_SCITEccb484ad96c924b57d7a288878ed361d","Laudan, Larry. (1992) Why Do Scientists Agree? In [[Shea and Spadafora (Eds.) (1992)]], 89-102."
"Laudan (1993)#_SCITE49a66f56cbd06eb922322cb0d3ee2e4f","Laudan, Larry. (1993) Waves, Particles, Independent Tests and the Limits of Inductivism. ''Philosophy of Science'' 1992 (2), 212-223."
"Laudan (1995)#_SCITE3ef8258e91c8e6aa20b67daab43ff7c7","Laudan, Larry. (1995) ''The Book of Risks: Fascinating Facts About the Chances We Take Every Day.'' John Wiley."
"Laudan (1996)#_SCITEa6020c6cb8b292251d0a2689ca353ac9","Laudan, Larry. (1996) ''Beyond Positivism and Relativism. Theory, Method, and Evidence.'' Westview Press."
"Laudan (1997a)#_SCITE72aa205fd3ae4621d2726236e3465290","Laudan, Larry. (1997) ''Danger Ahead: The Risks You Really Face on Life's Highwa.'' John Wiley."
"Laudan (1997b)#_SCITEafc8ded7c7566d510c0d70175d5c8919","Laudan, Larry. (1997) How About Bust? ''Philosophy of Science'' 64 (2), 306-316."
"Laudan (1999)#_SCITE0879a34ee136b88bd524ffc6251a6024","Laudan, Larry. (1999) Is Epistemology Adequate to the Task of Rational Theory Evaluation? In [[Nola and Sankey (Eds.) (2000)]], 165-176."
"Laudan (Ed.) (1983)#_SCITE1934b7904ae68368fff5b990fb4dbcc0","Laudan, Larry. (Ed.). (1983) ''Mind and Medicine.'' University of California Press."
"Laudan and Laudan (1989)#_SCITE383f048b03bb07e371a088c326d5f310","Laudan, Larry and Laudan, Rachel. (1989) Dominance and the Disunity-of-Method: Solving the Problems of Innovation and Consensus. ''Philosophy of Science'' 56 (2), 221-237."
"Laudan and Leplin (1991)#_SCITE5535837cb25f11eea6895bfc159fee1d","Laudan, Larry and Leplin, Jarrett. (1991) Empirical Equivalence and Underdetermination. ''Journal of Philosophy'' 88 (9), 449-472."
"Laudan and Leplin (1992)#_SCITEe85ae61d00756e37f2426a4e5d197f97","Laudan, Larry and Leplin, Jarrett. (1992) Determination Underdeterred: reply to Kukla. ''Analysis'' 53 (1), 8-16."
"Laudan, Laudan, and Donovan (1988)#_SCITE3d4ce54bf51176244ef76db5e8cd7f7b","Laudan, Rachel; Laudan, Larry and Donovan, Arthur. (1988) Testing Theories of Scientific Change. In [[Donovan, Laudan, and Laudan (Eds.) (1988)]], 3-44."
"Leary (1979)#_SCITE409860b3dc5b489edae768036d4d5601","Leary, David. (1979) Wundt and After: Psychology's Shifting Relations with the Natural Sciences, Social Sciences, and Philosophy. ''Journal of the History of the Behavioral Sciences'' 15, 232-241."
"Lee (2015)#_SCITEa4eadc5d29a43a85ef0391fb7bf01ef3","Lee, Carole J. (2015) Commensuration Bias in Peer Review. ''Philosophy of Science'' 82 (5), 1272-1283."
"Leibniz (2017a)#_SCITE22eecb48e2faca4448b8bf9aaa806e31","Leibniz, Gottfried Willhelm. (2017) ''New Essays on Human Understanding Preface and Book I: Innate Notions.'' Early Modern Texts. Retrieved from http://www.earlymoderntexts.com/authors/leibniz."
"Lennon and Dea (2014)#_SCITE00db28f01f10dc3a7f255d6ff6086115","Lennon, Thomas and Dea, Shannon. (2014) Continental Rationalism. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/spr2014/entries/continental-rationalism/."
"Levesley and Fraser (2022)#_SCITEcc941d96baca1613fc0b80a9fcbca735","Levesley, Nichole and Fraser, Craig G. (2022) Off the Shelf: Review of James Peebles’ Cosmology’s Century. ''CSHPM/SCHPM Bulletin'' 70, 13-14. Retrieved from http://www.cshpm.org/archives/bulletins/70-2022.pdf."
"Lindberg (1992)#_SCITEf222b2918747b2b92a33ab4e9a4362f2","Lindberg, David. (1992) ''The Beginnings of Western Science. The European Scientific Tradition in Philosophical, Religious, and Institutional Context, 600 B.C. to A.D. 1450.'' University of Chicago Press."
"Lindberg (2007)#_SCITE6ac79c043e002b890d07323a75adc8b1","Lindberg, David. (2007) ''The Beginnings of Western Science. The European Scientific Tradition in Philosophical, Religious, and Institutional Context, Prehistory to A.D. 1450, Second Edition.'' University Of Chicago Press."
"Lindberg (2008)#_SCITE362d1387d34d443155eae3bd2a9b5358","Lindberg, David. (2008) ''The Beginnings of Western Science: The European Scientific Tradition in Philosophical, Religious, and Institutional Context, Prehistory to A.D. 1450, Second Edition.'' The University of Chicago Press."
"Linsky (Ed.) (1952)#_SCITEfbf315c37490ed802d76ef2888b14937","Linsky, Leonard and Carnap, Rudolf. (Eds.). (1952) ''Semantics and the Philosophy of Language: A Collection of Readings.'' University of Illinois Press."
"Linsky (Ed.) (1970)#_SCITEd07192c3cd9a59b73d51952129e7c365","Linsky, Leonard and Carnap, Rudolf. (Eds.). (1970) ''Semantics and the Philosophy of Language: A Collection of Readings.'' University of Illinois Press."
"Lipton (1998)#_SCITE8875423d2b3f2202cfaa6a33b2e42d98","Lipton, Peter. (1998) The Epistemology of Testimony. ''Studies in the History and Philosophy of Science'' 29 (1), 1-31."
"List and Pettit (2006)#_SCITE929f71a198408c447f01d850b49e5a1c","List, Christian and Pettit, Philip. (2006) Group agency and supervenience. ''The Southern Journal of Philosophy'' 44 (S1), 85-105."
"Locke (2015)#_SCITE55cda24e19279e60516ea73973883ddb","Locke, John. (2015) ''An Essay Concerning Human Understanding.'' Early Modern Texts. Retrieved from http://www.earlymoderntexts.com/authors/locke."
"Locke (2015a)#_SCITE82e99c155fc50f50ef041e9b269080aa","Locke, John. (2015) ''An Essay Concerning Human Understanding. Book I: Innate Notions.'' Early Modern Texts. Retrieved from http://earlymoderntexts.com/assets/pdfs/locke1690book1.pdf."
"Locke (2015b)#_SCITE5018752db75d41706cf385190c649151","Locke, John. (2015) ''An Essay Concerning Human Understanding. Book II: Ideas.'' Early Modern Texts. Retrieved from http://earlymoderntexts.com/assets/pdfs/locke1690book2.pdf."
"Locke (2015c)#_SCITE2bda2d65f0d3659b575ff02f23531b68","Locke, John. (2015) ''An Essay Concerning Human Understanding Book III: Words.'' Early Modern Texts. Retrieved from http://www.earlymoderntexts.com/assets/pdfs/locke1690book3.pdf."
"Locke (2015d)#_SCITEfdafbc0e38a216278c0568b8167ff590","Locke, John. (2015) ''An Essay Concerning Human Understanding Book IV: Knowledge.'' Early Modern Texts. Retrieved from http://www.earlymoderntexts.com/assets/pdfs/locke1690book4.pdf."
"Loiselle (2017)#_SCITEbf1986145a1fe41e515c45cb42e22435","Loiselle, Mirka. (2017) Multiple Authority Delegation in Art Authentication. ''[[Journal of Scientonomy|Scientonomy]]'' 1, 41-53. Retrieved from https://www.scientojournal.com/index.php/scientonomy/article/view/28233."
"Longino (1979)#_SCITEe00fd8dd08d9976dc1c752a2a4ea6058","Longino, Helen. (1979) Evidence and Hypothesis: An Analysis of Evidential Relations. ''Philosophy of Science'' 46 (1), 35-56."
"Longino (1983a)#_SCITE8e76788ff0c1821c2471f3b0b7fccf1e","Longino, Helen. (1983) Beyond “Bad Science”: Skeptical Reflections on the Value-Freedom of Scientific Inquiry. ''Science, Technology, & Human Values'' 8 (1), 7-17."
"Longino (1983b)#_SCITE3e82642b53d4458c4c58729dec0a7bb2","Longino, Helen. (1983) Scientific Objectivity and the Logics of Science. ''Inquiry'' 26 (1), 85-106."
"Longino (1987)#_SCITE6fe8b9d054dd49d4267972e727d91582","Longino, Helen. (1987) Can There Be A Feminist Science? ''Hypatia'' 2 (3), 51-64."
"Longino (1989)#_SCITEc0d39d1274e1d8f6c05a8b7398b84229","Longino, Helen. (1989) Feminist critiques of rationality: Critiques of science or philosophy of science? ''Women's Studies International Forum'' 12 (3), 261-269."
"Longino (1990)#_SCITEece9da06fbd148c4a9d5ec759ebe24e0","Longino, Helen. (1990) ''Science as Social Knowledge: Values and Objectivity in Scientific Inquiry.'' Princeton University Press."
"Longino (1991)#_SCITE96020e4599e3e35be1b9969ed19e65d0","Longino, Helen. (1991) Multiplying Subjects and the Diffusion of Power. ''Journal of Philosophy'' 88 (11), 666-674."
"Longino (1992a)#_SCITE72503b6d5c6417ca2e1b482b5ed02fdb","Longino, Helen. (1992) Knowledge, Bodies, and Values: Reproductive Technologies and Their Scientific Context. ''Inquiry'' 35 (3-4), 323-340."
"Longino (1992b)#_SCITE8914ae1c7fe9e35f61bfcbf9faf4f074","Longino, Helen. (1992) Taking Gender Seriously in Philosophy of Science. ''PSA: Proceedings of the Biennial Meeting of the Philosophy of Science Association'' 2, 333-340."
"Longino (1994a)#_SCITEb8ba2d16e57a230e110c4ec674c1b63f","Longino, Helen. (1994) In Search Of Feminist Epistemology. ''The Monist'' 77 (4), 472-485."
"Longino (1995)#_SCITE2ee7578a7ece8ddafee35a9978ce720d","Longino, Helen. (1995) Gender, Politics, and the Theoretical Virtues. ''Synthese'' 104 (3), 383-397."
"Longino (1996)#_SCITEeaa99e297fba0c711d64e5c7eb76036e","Longino, Helen. (1996) Cognitive and Non-cognitive Values in Science: Rethinking the Dichotomy. In [[Nelson and Nelson (1996)]], 39-58."
"Longino (1997a)#_SCITE9ce94717f52104ef3c3b3523629e4349","Longino, Helen. (1997) Feminist Epistemology as a Local Epistemology. ''Proceedings of the Aristotelian Society'' 71, 19-36."
"Longino (1997b)#_SCITE8c8a61dbcbd6706abde4332b6c5a2565","Longino, Helen. (1997) Interpretation Versus Explanation in the Critique of Science. ''Science in Context'' 10 (1), 113-128."
"Longino (2002)#_SCITEed64846c89d0b73ed10042770dcfedd0","Longino, Helen. (2002) ''The Fate of Knowledge.'' Princeton University Press."
"Longino (2008)#_SCITEab284ab9a2fa86a495a278baa63baf05","Longino, Helen. (2008) Norms and Naturalism: Comments on Miriam Solomon's Social Empiricism. ''Perspectives on Science'' 16 (3), 241-245."
"Longino (2010)#_SCITEde4535b3753ca9f91a59f838811f067e","Longino, Helen. (2010) Feminist Epistemology at Hypatia's 25th Anniversary. ''Hypatia'' 25 (4), 733-741."
"Longino (2015)#_SCITEaf2bbc01cd9ebb306558f9a5c74960c1","Longino, Helen. (2015) The Social Dimensions of Scientific Knowledge. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/spr2016/entries/scientific-knowledge-social/."
"Longino (2016a)#_SCITE5cea53aaf4236eb8102b037a01ef7b63","Longino, Helen. (2016) The Social Dimensions of Scientific Knowledge. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/spr2016/entries/scientific-knowledge-social/."
"Longino (2016b)#_SCITE00f38549311e318f9775c50b3fbd488d","Longino, Helen. (2016) Foregrounding the Background. ''Philosophy of Science'' 83 (5), 647-661."
"Longino (2019)#_SCITE63fb0232897999d9afefc6c844d2c51f","Longino, Helen. (2019) The Social Dimensions of Scientific Knowledge. In [[Zalta (Ed.) (2017)]]."
"Look (2017)#_SCITE1d37b6361418f2b5c352171c4183c78f","Look, Brandon. (2017) Gottfried Wilhelm Leibniz. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/archives/sum2017/entries/leibniz/."
"Losee (1983)#_SCITE0ea1c125df82ae36d98d25d0f232f5d7","Losee, John. (1983) Whewell and Mill on the relation between philosophy of science and history of science. ''Studies in History and Philosophy of Science Part A'' 14 (2), 113-126. Retrieved from http://www.sciencedirect.com/science/article/pii/003936818390016X."
"Losee (2001)#_SCITE2208403c9e25c87d98999fff38589941","Losee, John. (2001) ''A Historical Introduction to the Philosophy of Science.'' Oxford University Press."
"Lovejoy (1888)#_SCITEcc64fb5d4d1f4ab6f181dfcf1d05c43b","Lovejoy, Benjamin. (1888) ''Francis Bacon (Lord Verulam) : a critical review of his life and character with selections from his writings.'' British Law: Constitutional Law: Special Topics."
"Ludwig and Jankovic (2015)#_SCITEdd76c3e6a09b549fe2e66562adc27248","Ludwig, Kirk and Jankovic, Marija. (Eds.). (2015) ''The Routledge Handbook of Collective Intentionality.'' Routledge."
"Lund (2010)#_SCITEfb7fe9ee56c889121db62f99ea38752f","Lund, Matthew. (2010) ''N. R. Hanson: Observation, Discovery, and Scientific Change.'' Humanity books."
"Luthy, Murdoch, and Newman (2001b)#_SCITE56d8d54b360b88cb4d7e8cf8bed280c2","Luthy, Chirstopher; Murdoch, John E. and Newman, William R. (2001) Introduction: Corpuscles, Atoms, Particles, and Minima. In [[Luthy, Murdoch, and Newman (Eds.) (2001)]], 1-38."
"Luthy, Murdoch, and Newman (Eds.) (2001)#_SCITE6611323d608ff3f305093a2fe6084f3d","Luthy, Chirstopher; Murdoch, John E. and Newman, William R. (Eds.). (2001) ''Late Medieval and Early Modern Corpuscular Matter Theories.'' Brill."
"Machado-Marques and Patton (2021)#_SCITEe236da03dd31e5094ad06ba8d29c758a","Machado-Marques, Sarah and Patton, Paul. (2021) Scientific Error and Error Handling. ''[[Journal of Scientonomy|Scientonomy]]'' 4, 21-39. Retrieved from https://scientojournal.com/index.php/scientonomy/article/view/37121."
"Maclaurin (1968)#_SCITE3466903509d1bc85363d1cca666c88f0","Maclaurin, Colin. (1968) ''An account of Sir Isaac Newton's Philosophical Discoveries.'' Johnson Reprint Corp.."
"Macleod (2016)#_SCITEdd484e16c3432aa6d08926a03cc6fbae","Macleod, Christopher. (2016) John Stuart Mill. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/entries/mill/."
"Madden (Ed.) (1960)#_SCITE72641e2ade67ed4b4870481294fbd326","Madden, Edward H. (Ed.). (1960) ''Theories of Scientific Method: The Renaissance Through the Nineteenth Century.'' University of Washington Press."
"Mandelbrote (2004)#_SCITEa79936626757242a69ab389789197176","Mandelbrote, Scott. (2004) Newton and Eighteenth Century Christianity. In [[Cohen and Smith (Eds.) (2002)]], 409-430."
"Marguerite Lea and Quinton (2017)#_SCITE0fc3e7189c316d6316de29dd178182ff","Marguerite Lea, Kathleen and Quinton, Anthony. (2017) Francis Bacon. ''Encyclopedia Britannica''."
"Markie (2015)#_SCITE4d1c5c911d764375f9b669b6f6fb896c","Markie, Peter. (2015) Rationalism vs. Empiricism. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/sum2015/entries/rationalism-empiricism/."
"Martin (Ed.) (2007)#_SCITEf273a46e716776c65e97537753a879bc","Martin, Michael. (Ed.). (2007) ''The Cambridge Companion to Atheism.'' Cambridge University Press."
"Matheson and Dallmann (2015)#_SCITE06c68e3521d2bdb97f391956ae4b7c7f","Matheson, Carl and Dallmann, Justin. (2015) Historicist Theories of Scientific Rationality. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/sum2016/entries/rationality-historicist/."
"Matilal and Charkrabarti (Eds.) (1994)#_SCITE844e52132599b0001b19bdf105f2eca3","Matilal, Bimal and Charkrabarti, Arindam. (Eds.). (1994) ''Knowing from Words.'' Springer."
"Mauskopf and Schmaltz (2012)#_SCITEbe5f99e307ce4294c42bef085c38c8d3","Mauskopf, Seymour and Schmaltz, Tad. (2012) Introduction. In [[Mauskopf and Schmaltz (Eds.) (2012)]], 1-12."
"Mauskopf and Schmaltz (Eds.) (2012)#_SCITEb106cb159355d67857aed0a9edca94de","Mauskopf, Seymour and Schmaltz, Tad. (Eds.). (2012) ''Integrating History and Philosophy of Science.'' Springer."
"McDermid (2017)#_SCITEdc5802855aa4d177fc4e3ba9270cda3d","McDermid, Douglas. (2017) James Beattie. In [[Fieser and Dowden (Ed.) (2017)]]. Retrieved from http://www.iep.utm.edu/beattiej/."
"McInerny (2015)#_SCITE525b254d152cba6c83621be4f9ff532b","Mclnerny, Ralph and O'Callaghan, John. (2015) Thomas Aquinas. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/entries/aquinas/."
"McInerny and O'Callaghan (2015)#_SCITE43ebcaf8573e479f03c713cbc4e641ed","Mclnerny, Ralph and O'Callaghan, John. (2015) Thomas Aquinas. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/entries/aquinas/."
"McIntyre (1996)#_SCITE19e6b683c682a6abcd65999dee364d68","McIntyre, Lee. (1996) ''Laws and Explanation in the Social Sciences: Defending a Science of Human Behavior.'' Westview Press."
"McIntyre (2009)#_SCITE532d9d46505f71c3bb4c551f7776e386","McIntyre, Jane. (2009) Hume and the Problem of Personal Identity. In [[Norton and Taylor (Eds.) (2009)]], 177-208."
"McMullin (1988)#_SCITEb65d650f0cee0d0d1beac2bafc85acca","McMullin, Ernan. (1988) The Shaping of Scientific Rationality: Construction and Constraint. In [[McMullin (Ed.) (1988)]], 1-47."
"McMullin (2001)#_SCITE7f82a3317196f2b90d712953dd878d28","McMullin, Ernan. (2001) The Impact of Newton's Principia on the Philosophy of Science. ''Philosophy of Science'' 68 (3), 279-310."
"McMullin (Ed.) (1988)#_SCITEf01a3ed1b5dbc878e7cdb86db4465f94","McMullin, Ernan. (Ed.). (1988) ''Construction and Constraint. The Shaping of Scientific Rationality.'' University of Notre Dame Press."
"Megerdoomian and Bar-el (2001)#_SCITE9e92fee224370eaf2830613b294952be","Megerdoomian, Karine and Bar-el, Leora. (Eds.). (2001) ''Proceedings of the West Coast Conference of Formal Linguistics.'' Cascadilla Press."
"Mercuri and Barseghyan (2019)#_SCITE834942856183adcd8f81a45980731d7d","Mercuri, Mathew and Barseghyan, Hakob. (2019) Method Hierarchies in Clinical Epidemiology. ''[[Journal of Scientonomy|Scientonomy]]'' 3, 45-61. Retrieved from https://scientojournal.com/index.php/scientonomy/article/view/33559."
"Merton (1938)#_SCITE5c931b9e7f74621682d4d5bc4c909ec5","Merton, Robert. (1938) Science and Social Order. ''Philosophy of Science'' 5 (3), 321-337."
"Mill (1963a)#_SCITE9903fa11d7e51ae6f1a71f7c1b4ffafe","Mill, John Stuart. (1963) ''The Collected Works of John Stuart Mill, Volume XII - The Earlier Letters of John Stuart Mill 1812-1848 Part I.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/249."
"Mill (1963b)#_SCITE31c67f2b0c45951bd2080d8729bf58c7","Mill, John Stuart. (1963) ''The Collected Works of John Stuart Mill, Volume XIII - The Earlier Letters of John Stuart Mill 1812-1848 Part II.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/250."
"Mill (1965a)#_SCITEd0112ea98831d139fc92c46bbc3a8ed7","Mill, John Stuart. (1965) ''The Collected Works of John Stuart Mill, Volume II - The Principles of Political Economy with Some of Their Applications to Social Philosophy (Books I-II).'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/102."
"Mill (1965b)#_SCITEae51ac6b2671d2a2fb1770e15a326516","Mill, John Stuart. (1965) ''The Collected Works of John Stuart Mill, Volume III - The Principles of Political Economy with Some of Their Applications to Social Philosophy.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/243."
"Mill (1967a)#_SCITEbe52f82f4d8caf79ab7cf57c4ab29e46","Mill, John Stuart. (1967) ''The Collected Works of John Stuart Mill, Volume IV - Essays on Economics and Society Part I.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/244."
"Mill (1967b)#_SCITE7397d97d33eb93c6ad6ea3f31e896d4b","Mill, John Stuart. (1967) ''The Collected Works of John Stuart Mill, Volume V - Essays on Economics and Society Part II.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/232."
"Mill (1972a)#_SCITEc39436189a047485c6b3eda680a17c27","Mill, John Stuart. (1972) ''The Collected Works of John Stuart Mill, Volume XIV - The Later Letters of John Stuart Mill 1849-1873 Part I.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/251."
"Mill (1972b)#_SCITEeb64fa7a08ce0be1c60ebf31c3023015","Mill, John Stuart. (1972) ''The Collected Works of John Stuart Mill, Volume XV - The Later Letters of John Stuart Mill 1849-1873 Part II.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/252."
"Mill (1972c)#_SCITEbd3b9e5926929e67eb96c1f7bfe4c59b","Mill, John Stuart. (1972) ''The Collected Works of John Stuart Mill, Volume XVI - The Later Letters of John Stuart Mill 1849-1873 Part III.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/253."
"Mill (1972d)#_SCITE314dbb6980429a8117a46da072af8c6c","Mill, John Stuart. (1972) ''The Collected Works of John Stuart Mill, Volume XVII - The Later Letters of John Stuart Mill 1849-1873 Part IV.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/254."
"Mill (1974a)#_SCITEb1d68e0276d80ea6a069497463022862","Mill, John Stuart. (1974) ''The Collected Works of John Stuart Mill, Volume VII - A System of Logic Ratiocinative and Inductive, Being a Connected View of the Principles of Evidence and the Methods of Scientific Investigation (Books I-III).'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/246."
"Mill (1974b)#_SCITEeeda6dc8b787c8e193631ac4056b8137","Mill, John Stuart. (1974) ''The Collected Works of John Stuart Mill, Volume VIII - A System of Logic Ratiocinative and Inductive, Being a Connected View of the Principles of Evidence and the Methods of Scientific Investigation (Books IV-VI and Appendices).'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/247."
"Mill (1977a)#_SCITE217c1ea10e679c568b88d156914034d3","Mill, John Stuart. (1977) ''The Collected Works of John Stuart Mill, Volume XVIII - Essays on Politics and Society Part I.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/233."
"Mill (1977b)#_SCITE7c1b353fab120dcfcff051a419137f86","Mill, John Stuart. (1977) ''The Collected Works of John Stuart Mill, Volume XIX - Essays on Politics and Society Part II.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/234."
"Mill (1978)#_SCITE0d571aa5b268c0d5bf90650b3b1f04d5","Mill, John Stuart. (1978) ''The Collected Works of John Stuart Mill, Volume XI - Essays on Philosophy and the Classics.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/248."
"Mill (1979)#_SCITE91eddb9e2b3a975a9590c3f26ffc9524","Mill, John Stuart. (1979) ''The Collected Works of John Stuart Mill, Volume IX - An Examination of William Hamilton’s Philosophy and of The Principal Philosophical Questions Discussed in his Writings.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/240."
"Mill (1981)#_SCITEfa5f558c57cab739891b1b27aa613552","Mill, John Stuart. (1981) ''The Collected Works of John Stuart Mill, Volume I - Autobiography and Literary Essays.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/242."
"Mill (1982)#_SCITEdf795305472488c14a527635c3ecc671","Mill, John Stuart. (1982) ''The Collected Works of John Stuart Mill, Volume VI - Essays on England, Ireland, and the Empire.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/245."
"Mill (1984)#_SCITE42f467075b89ac83fd3a78fe7e1b097f","Mill, John Stuart. (1984) ''The Collected Works of John Stuart Mill, Volume XXI - Essays on Equality, Law, and Education.'' University of Toronto Press, Routledge and Kegan Paul. Retrieved from http://oll.libertyfund.org/titles/255."
